"MessageID","SensorID","Sensor Name","Date","Value","Formatted Value","Battery","Raw Data","Sensor State","GatewayID","Alert Sent","Signal Strength","Voltage",
"743392360","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/28/2015 2:15:53 PM","34.16","34.2° F","100","1.2","0","104846","False","100","3.12",
"743516359","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/28/2015 4:15:55 PM","32.9","32.9° F","100","0.5","0","104846","False","100","3.12",
"743637516","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/28/2015 6:15:42 PM","33.08","33.1° F","100","0.6","0","104846","False","100","3.11",
"743758670","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/28/2015 8:15:37 PM","32.72","32.7° F","100","0.4","0","104846","False","94","3.11",
"743870640","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/28/2015 10:15:31 PM","32.54","32.5° F","100","0.3","0","104846","False","96","3.11",
"743985872","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/29/2015 12:15:22 AM","32.36","32.4° F","100","0.2","0","104846","False","100","3.12",
"744098087","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/29/2015 2:14:51 AM","34.7","34.7° F","100","1.5","0","104846","False","100","3.11",
"744218290","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/29/2015 4:14:35 AM","34.7","34.7° F","100","1.5","0","104846","False","96","3.12",
"744348375","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/29/2015 6:14:16 AM","34.52","34.5° F","100","1.4","0","104846","False","96","3.12",
"744488082","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/29/2015 8:13:56 AM","34.52","34.5° F","100","1.4","0","104846","False","96","3.11",
"744613887","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/29/2015 10:13:40 AM","34.52","34.5° F","100","1.4","0","104846","False","100","3.12",
"744742530","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/29/2015 12:13:29 PM","32.18","32.2° F","100","0.1","0","104846","False","100","3.11",
"744867240","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/29/2015 2:13:02 PM","32.72","32.7° F","100","0.4","0","104846","False","100","3.12",
"744989793","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/29/2015 4:13:02 PM","34.7","34.7° F","100","1.5","0","104846","False","100","3.11",
"745118631","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/29/2015 6:12:21 PM","34.7","34.7° F","100","1.5","0","104846","False","100","3.12",
"745234965","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/29/2015 8:12:09 PM","34.52","34.5° F","100","1.4","0","104846","False","100","3.11",
"745353093","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/29/2015 10:11:51 PM","34.52","34.5° F","100","1.4","0","104846","False","100","3.11",
"745470732","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/30/2015 12:11:33 AM","34.52","34.5° F","100","1.4","0","104846","False","100","3.11",
"745580751","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/30/2015 2:11:16 AM","34.52","34.5° F","100","1.4","0","104846","False","100","3.11",
"745695963","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/30/2015 4:11:02 AM","32.36","32.4° F","100","0.2","0","104846","False","96","3.12",
"745816897","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/30/2015 6:10:58 AM","32.36","32.4° F","100","0.2","0","104846","False","96","3.11",
"745941811","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/30/2015 8:10:50 AM","32.18","32.2° F","100","0.1","0","104846","False","97","3.11",
"746068358","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/30/2015 10:10:16 AM","34.52","34.5° F","100","1.4","0","104846","False","100","3.1",
"746187351","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/30/2015 12:10:04 PM","34.34","34.3° F","100","1.3","0","104846","False","100","3.11",
"746309510","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/30/2015 2:09:49 PM","34.7","34.7° F","100","1.5","0","104846","False","100","3.12",
"746435019","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/30/2015 4:09:34 PM","32.36","32.4° F","100","0.2","0","104846","False","100","3.11",
"746557175","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/30/2015 6:09:16 PM","33.62","33.6° F","100","0.9","0","104846","False","100","3.11",
"746678675","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/30/2015 8:09:15 PM","32.54","32.5° F","100","0.3","0","104846","False","96","3.11",
"746794932","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/30/2015 10:09:05 PM","34.7","34.7° F","100","1.5","0","104846","False","100","3.11",
"746913330","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/1/2015 12:08:48 AM","32.36","32.4° F","100","0.2","0","104846","False","94","3.11",
"747027858","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/1/2015 2:08:33 AM","34.34","34.3° F","100","1.3","0","104846","False","96","3.12",
"747145708","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/1/2015 4:08:24 AM","34.52","34.5° F","100","1.4","0","104846","False","96","3.11",
"747261394","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/1/2015 6:08:07 AM","34.52","34.5° F","100","1.4","0","104846","False","100","3.1",
"747386352","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/1/2015 8:07:57 AM","32.36","32.4° F","100","0.2","0","104846","False","96","3.11",
"747517144","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/1/2015 10:07:46 AM","32.36","32.4° F","100","0.2","0","104846","False","96","3.12",
"747649735","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/1/2015 12:07:41 PM","32.18","32.2° F","100","0.1","0","104846","False","100","3.11",
"747782618","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/1/2015 2:07:30 PM","32.18","32.2° F","100","0.1","0","104846","False","96","3.12",
"747908090","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/1/2015 4:07:22 PM","32.72","32.7° F","100","0.4","0","104846","False","97","3.13",
"748032702","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/1/2015 6:07:13 PM","34.16","34.2° F","100","1.2","0","104846","False","100","3.11",
"748157612","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/1/2015 8:06:56 PM","34.34","34.3° F","100","1.3","0","104846","False","100","3.12",
"748282231","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/1/2015 10:06:36 PM","34.52","34.5° F","100","1.4","0","104846","False","100","3.11",
"748404431","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/2/2015 12:06:19 AM","34.7","34.7° F","100","1.5","0","104846","False","100","3.11",
"748516199","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/2/2015 2:06:08 AM","32.36","32.4° F","100","0.2","0","104846","False","96","3.12",
"748633854","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/2/2015 4:06:01 AM","32.36","32.4° F","100","0.2","0","104846","False","100","3.11",
"748757459","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/2/2015 6:05:53 AM","34.7","34.7° F","100","1.5","0","104846","False","100","3.11",
"748885636","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/2/2015 8:05:45 AM","33.26","33.3° F","100","0.7","0","104846","False","100","3.12",
"749012963","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/2/2015 10:05:25 AM","33.26","33.3° F","100","0.7","0","104846","False","100","3.12",
"749133262","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/2/2015 12:05:18 PM","32.54","32.5° F","100","0.3","0","104846","False","100","3.12",
"749260665","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/2/2015 2:05:07 PM","32.54","32.5° F","100","0.3","0","104846","False","100","3.11",
"749386501","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/2/2015 4:04:53 PM","32.36","32.4° F","100","0.2","0","104846","False","100","3.1",
"749512036","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/2/2015 6:04:37 PM","32.36","32.4° F","100","0.2","0","104846","False","100","3.11",
"749632963","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/2/2015 8:03:52 PM","33.62","33.6° F","100","0.9","0","104846","False","96","3.11",
"749750985","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/2/2015 10:03:52 PM","32.72","32.7° F","100","0.4","0","104846","False","100","3.12",
"749868630","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/3/2015 12:03:34 AM","32.72","32.7° F","100","0.4","0","104846","False","96","3.12",
"749982455","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/3/2015 2:03:29 AM","32.36","32.4° F","100","0.2","0","104846","False","96","3.12",
"750089029","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/3/2015 4:03:19 AM","34.7","34.7° F","100","1.5","0","104846","False","96","3.12",
"750204194","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/3/2015 6:03:04 AM","34.52","34.5° F","100","1.4","0","104846","False","96","3.11",
"750324126","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/3/2015 8:02:44 AM","34.34","34.3° F","100","1.3","0","104846","False","96","3.11",
"750441405","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/3/2015 10:02:35 AM","34.52","34.5° F","100","1.4","0","104846","False","94","3.11",
"750558884","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/3/2015 12:02:20 PM","34.52","34.5° F","100","1.4","0","104846","False","96","3.11",
"750676765","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/3/2015 2:02:11 PM","34.34","34.3° F","100","1.3","0","104846","False","94","3.11",
"750798553","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/3/2015 4:01:48 PM","34.16","34.2° F","100","1.2","0","104846","False","96","3.12",
"750916767","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/3/2015 6:02:07 PM","34.16","34.2° F","100","1.2","0","104846","False","96","3.13",
"751029645","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/3/2015 8:01:54 PM","34.52","34.5° F","100","1.4","0","104846","False","96","3.11",
"751144923","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/3/2015 10:01:42 PM","34.52","34.5° F","100","1.4","0","104846","False","96","3.11",
"751257856","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/4/2015 12:01:28 AM","32.18","32.2° F","100","0.1","0","104846","False","96","3.1",
"751371225","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/4/2015 2:01:18 AM","34.7","34.7° F","100","1.5","0","104846","False","96","3.12",
"751483604","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/4/2015 4:01:05 AM","34.7","34.7° F","100","1.5","0","104846","False","96","3.12",
"751598373","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/4/2015 6:00:51 AM","32.18","32.2° F","100","0.1","0","104846","False","96","3.1",
"751729834","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/4/2015 8:00:29 AM","34.7","34.7° F","100","1.5","0","104846","False","96","3.1",
"751846745","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/4/2015 10:00:25 AM","34.7","34.7° F","100","1.5","0","104846","False","97","3.11",
"751958498","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/4/2015 12:00:16 PM","34.52","34.5° F","100","1.4","0","104846","False","96","3.11",
"752076414","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/4/2015 2:00:05 PM","34.34","34.3° F","100","1.3","0","104846","False","100","3.12",
"752192958","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/4/2015 3:58:55 PM","35.96","36° F","100","2.2","0","104846","False","100","3.11",
"752311570","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/4/2015 5:58:53 PM","34.16","34.2° F","100","1.2","0","104846","False","96","3.11",
"752433151","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/4/2015 7:58:42 PM","32.9","32.9° F","100","0.5","0","104846","False","96","3.11",
"752555738","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/4/2015 9:58:07 PM","33.08","33.1° F","100","0.6","0","104846","False","96","3.12",
"752672270","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/4/2015 11:57:57 PM","32.36","32.4° F","100","0.2","0","104846","False","97","3.12",
"752807716","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/5/2015 1:57:36 AM","32.54","32.5° F","100","0.3","0","104846","False","96","3.12",
"752929453","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/5/2015 3:57:23 AM","32.36","32.4° F","100","0.2","0","104846","False","96","3.12",
"753055354","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/5/2015 5:57:06 AM","32.54","32.5° F","100","0.3","0","104846","False","96","3.11",
"753183574","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/5/2015 7:56:56 AM","32.54","32.5° F","100","0.3","0","104846","False","96","3.11",
"753324019","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","10/5/2015 9:56:42 AM","32.72","32.7° F","100","0.4","0","104846","False","94","3.11",

"742570112","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/28/2015 12:53:10 AM","45.41","45.41% @ 70.1° F","100","45.41,21.15","0","104846","False","100","3.08",
"742690772","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/28/2015 2:53:00 AM","44.68","44.68% @ 70.3° F","100","44.68,21.28","0","104846","False","100","3.1",
"742803652","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/28/2015 4:52:50 AM","43.85","43.85% @ 70.4° F","100","43.85,21.36","0","104846","False","100","3.09",
"742927622","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/28/2015 6:52:38 AM","43.45","43.45% @ 70.7° F","100","43.45,21.49","0","104846","False","100","3.09",
"743054800","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/28/2015 8:52:29 AM","42.98","42.98% @ 70.6° F","100","42.98,21.46","0","104846","False","100","3.1",
"743180768","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/28/2015 10:52:17 AM","44.07","44.07% @ 70.8° F","100","44.07,21.53","0","104846","False","100","3.09",
"743306764","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/28/2015 12:52:08 PM","45.82","45.82% @ 70.6° F","100","45.82,21.46","0","104846","False","100","3.09",
"743430466","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/28/2015 2:52:05 PM","47.28","47.28% @ 70.4° F","100","47.28,21.32","0","104846","False","100","3.09",
"743549879","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/28/2015 4:51:51 PM","47.55","47.55% @ 70.2° F","100","47.55,21.2","0","104846","False","100","3.1",
"743676615","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/28/2015 6:51:35 PM","46.27","46.27% @ 71.2° F","100","46.27,21.76","0","104846","False","100","3.09",
"743791221","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/28/2015 8:51:29 PM","45.29","45.29% @ 70.9° F","100","45.29,21.62","0","104846","False","100","3.08",
"743902439","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/28/2015 10:51:18 PM","44.83","44.83% @ 70.7° F","100","44.83,21.49","0","104846","False","100","3.09",
"744019978","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/29/2015 12:51:15 AM","44.27","44.27% @ 70.6° F","100","44.27,21.47","0","104846","False","100","3.09",
"744140934","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/29/2015 2:51:06 AM","43.81","43.81% @ 70.8° F","100","43.81,21.54","0","104846","False","100","3.09",
"744258842","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/29/2015 4:50:58 AM","43.11","43.11% @ 70.8° F","100","43.11,21.55","0","104846","False","100","3.1",
"744390181","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/29/2015 6:50:52 AM","42.23","42.23% @ 70.8° F","100","42.23,21.55","0","104846","False","100","3.09",
"744525052","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/29/2015 8:50:42 AM","42.23","42.23% @ 70.9° F","100","42.23,21.6","0","104846","False","100","3.09",
"744659228","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/29/2015 10:50:29 AM","44.01","44.01% @ 70.6° F","100","44.01,21.47","0","104846","False","100","3.08",
"744779445","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/29/2015 12:50:29 PM","46.74","46.74% @ 69.7° F","100","46.74,20.95","0","104846","False","100","3.09",
"744901639","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/29/2015 2:50:21 PM","48.13","48.13% @ 69.3° F","100","48.13,20.73","0","104846","False","100","3.1",
"745035391","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/29/2015 4:50:12 PM","48.99","48.99% @ 69.2° F","100","48.99,20.68","0","104846","False","100","3.09",
"745157451","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/29/2015 6:49:59 PM","47.98","47.98% @ 68.8° F","100","47.98,20.43","0","104846","False","100","3.1",
"745274699","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/29/2015 8:49:45 PM","47.06","47.06% @ 68.9° F","100","47.06,20.52","0","104846","False","100","3.09",
"745386962","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/29/2015 10:49:30 PM","46.23","46.23% @ 69.2° F","100","46.23,20.69","0","104846","False","100","3.09",
"745503753","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/30/2015 12:49:22 AM","45.33","45.33% @ 69.5° F","100","45.33,20.85","0","104846","False","100","3.09",
"745619176","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/30/2015 2:49:11 AM","44.52","44.52% @ 69.7° F","100","44.52,20.95","0","104846","False","100","3.09",
"745735687","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/30/2015 4:49:08 AM","43.64","43.64% @ 69.8° F","100","43.64,21","0","104846","False","100","3.1",
"745858494","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/30/2015 6:48:59 AM","42.94","42.94% @ 70.1° F","100","42.94,21.17","0","104846","False","100","3.09",
"745978744","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/30/2015 8:48:44 AM","42.74","42.74% @ 70.2° F","100","42.74,21.21","0","104846","False","100","3.09",
"746105498","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/30/2015 10:48:34 AM","44.36","44.36% @ 70° F","100","44.36,21.11","0","104846","False","100","3.09",
"746228342","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/30/2015 12:48:32 PM","47.27","47.27% @ 69.5° F","100","47.27,20.86","0","104846","False","100","3.1",
"746352757","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/30/2015 2:48:26 PM","48","48% @ 69.4° F","100","48,20.75","0","104846","False","100","3.09",
"746476234","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/30/2015 4:48:15 PM","47.64","47.64% @ 69.2° F","100","47.64,20.65","0","104846","False","100","3.09",
"746592300","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/30/2015 6:48:03 PM","47.52","47.52% @ 68.9° F","100","47.52,20.5","0","104846","False","100","3.09",
"746714386","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/30/2015 8:47:57 PM","46.28","46.28% @ 68.6° F","100","46.28,20.31","0","104846","False","100","3.09",
"746835027","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","9/30/2015 10:47:50 PM","45.36","45.36% @ 68.6° F","100","45.36,20.35","0","104846","False","100","3.08",
"746951384","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/1/2015 12:47:35 AM","44.59","44.59% @ 68.9° F","100","44.59,20.51","0","104846","False","100","3.09",
"747066298","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/1/2015 2:47:27 AM","43.69","43.69% @ 69.2° F","100","43.69,20.66","0","104846","False","100","3.09",
"747180492","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/1/2015 4:47:18 AM","42.8","42.8% @ 69.4° F","100","42.8,20.75","0","104846","False","100","3.09",
"747303129","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/1/2015 6:47:06 AM","42.14","42.14% @ 69.6° F","100","42.14,20.87","0","104846","False","100","3.09",
"747429309","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/1/2015 8:46:53 AM","41.9","41.9% @ 69.6° F","100","41.9,20.9","0","104846","False","100","3.09",
"747561045","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/1/2015 10:46:48 AM","42.72","42.72% @ 69.5° F","100","42.72,20.85","0","104846","False","100","3.09",
"747695163","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/1/2015 12:46:45 PM","44.54","44.54% @ 69.5° F","100","44.54,20.81","0","104846","False","100","3.09",
"747818456","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/1/2015 2:46:36 PM","46.23","46.23% @ 69.2° F","100","46.23,20.69","0","104846","False","100","3.09",
"747949056","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/1/2015 4:46:28 PM","46.36","46.36% @ 68.9° F","100","46.36,20.5","0","104846","False","100","3.09",
"748074134","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/1/2015 6:46:14 PM","44.88","44.88% @ 70.2° F","100","44.88,21.24","0","104846","False","96","3.09",
"748199050","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/1/2015 8:46:06 PM","43.2","43.2% @ 70° F","100","43.2,21.11","0","104846","False","100","3.09",
"748323490","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/1/2015 10:45:57 PM","42.75","42.75% @ 69.9° F","100","42.75,21.08","0","104846","False","100","3.08",
"748438463","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/2/2015 12:45:46 AM","41.99","41.99% @ 69.7° F","100","41.99,20.96","0","104846","False","100","3.09",
"748554746","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/2/2015 2:45:31 AM","41.66","41.66% @ 70° F","100","41.66,21.09","0","104846","False","100","3.09",
"748673876","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/2/2015 4:45:16 AM","41.02","41.02% @ 70.1° F","100","41.02,21.15","0","104846","False","100","3.09",
"748799749","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/2/2015 6:45:04 AM","40.17","40.17% @ 70.1° F","100","40.17,21.16","0","104846","False","100","3.09",
"748927149","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/2/2015 8:44:54 AM","40","40% @ 70.3° F","100","40,21.27","0","104846","False","100","3.09",
"749050164","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/2/2015 10:44:41 AM","40.66","40.66% @ 70.2° F","100","40.66,21.21","0","104846","False","100","3.09",
"749172415","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/2/2015 12:44:28 PM","42.74","42.74% @ 70° F","100","42.74,21.11","0","104846","False","100","3.09",
"749299431","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/2/2015 2:44:29 PM","44.17","44.17% @ 69.4° F","100","44.17,20.78","0","104846","False","100","3.08",
"749428842","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/2/2015 4:44:23 PM","44.81","44.81% @ 69.1° F","100","44.81,20.61","0","104846","False","100","3.1",
"749551890","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/2/2015 6:44:14 PM","43.87","43.87% @ 68.8° F","100","43.87,20.42","0","104846","False","100","3.07",
"749672446","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/2/2015 8:43:57 PM","43.07","43.07% @ 69.2° F","100","43.07,20.64","0","104846","False","100","3.09",
"749790438","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/2/2015 10:43:50 PM","41.67","41.67% @ 69.4° F","100","41.67,20.75","0","104846","False","100","3.1",
"749906436","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/3/2015 12:43:35 AM","40.8","40.8% @ 69.6° F","100","40.8,20.91","0","104846","False","100","3.09",
"750019159","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/3/2015 2:43:31 AM","40.2","40.2% @ 70° F","100","40.2,21.11","0","104846","False","100","3.1",
"750126012","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/3/2015 4:43:27 AM","39.05","39.05% @ 70° F","100","39.05,21.11","0","104846","False","100","3.08",
"750243159","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/3/2015 6:43:21 AM","38.32","38.32% @ 70.2° F","100","38.32,21.2","0","104846","False","100","3.09",
"750363069","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/3/2015 8:43:13 AM","37.6","37.6% @ 70.2° F","100","37.6,21.24","0","104846","False","100","3.08",
"750480059","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/3/2015 10:43:01 AM","38.02","38.02% @ 70.3° F","100","38.02,21.28","0","104846","False","100","3.09",
"750597649","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/3/2015 12:42:54 PM","39.15","39.15% @ 70.1° F","100","39.15,21.16","0","104846","False","100","3.09",
"750716912","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/3/2015 2:42:49 PM","40.27","40.27% @ 70° F","100","40.27,21.11","0","104846","False","100","3.08",
"750837468","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/3/2015 4:42:45 PM","40.64","40.64% @ 69.9° F","100","40.64,21.05","0","104846","False","100","3.1",
"750955528","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/3/2015 6:42:29 PM","41.26","41.26% @ 71.2° F","100","41.26,21.77","0","104846","False","100","3.08",
"751072691","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/3/2015 8:42:11 PM","40.39","40.39% @ 72.3° F","100","40.39,22.39","0","104846","False","100","3.09",
"751182356","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/3/2015 10:41:59 PM","39.24","39.24% @ 73° F","100","39.24,22.76","0","104846","False","100","3.09",
"751295598","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/4/2015 12:41:45 AM","37.9","37.9% @ 73.3° F","100","37.9,22.97","0","104846","False","100","3.1",
"751408375","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/4/2015 2:41:35 AM","37.06","37.06% @ 73.5° F","100","37.06,23.07","0","104846","False","100","3.09",
